﻿"Verkiezing";;"Algemeen bestuur van het waterschap Scheldestromen 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Borsele"
"Nummer";;"0654"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Heinkenszand, De Stenge";"Stembureau Heinkenszand, Dijkstede";"Stembureau 's-Gravenpolder, Dorpshuis";"Stembureau 's-Gravenpolder, De Zwake";"Stembureau Lewedorp, Dorpshuis de Zandlôôper";"Stembureau Nieuwdorp, gymzaal van verenigingsgebouw Ammekore";"Stembureau 's-Heerenhoek, de Jeugdhoeve";"Stembureau Borssele, Verenigingsgebouw Vijverzicht";"Stembureau Driewegen, Dorpshuis";"Stembureau Ellewoutsdijk, Van Hattumhuis";"Stembureau Ovezande, Dorpshuis Trefpunt";"Stembureau Oudelande, Dorpshuis D'n Ostpit";"Stembureau Baarland, Dorpshuis the Cameronian";"Stembureau Hoedekenskerke, Dorpshuis de Griend";"Stembureau Kwadendamme, Dorpshuis de Burcht";"Stembureau Nisse, Dorpshuis";"Stembureau 's-Heer Abtskerke, Dorpshuis Versvliet"
;;"9";"Boer, J.I.A.";"20";"1";"2";"3";"2";"0";"2";"2";"1";"0";"0";"2";"2";"0";"1";"0";"2";"0"
;;"10";"Sluijter, T.C.J.";"5";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"de Bruijckere, F.L.G.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"12";"Blauw, T.S.";"4";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Maas, P.A.";"7";"0";"0";"1";"0";"0";"0";"0";"0";"2";"2";"0";"2";"0";"0";"0";"0";"0"
;;"14";"Walraven-Janssen, M.J.A.W.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Versluijs, W.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Temmink, G.W.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"Geluk, C.J.";"3";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"7";"50PLUS";;;"164";"31";"32";"7";"12";"15";"9";"15";"7";"5";"4";"1";"5";"3";"3";"10";"1";"4"
;;"1";"Hessing, J.C.";"96";"20";"19";"3";"8";"8";"5";"14";"4";"2";"2";"1";"2";"2";"1";"2";"0";"3"
;;"2";"van den Dool, H.M.G.";"5";"2";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Onderdijk-Varkevisser, H.A.K.";"23";"4";"6";"0";"0";"3";"3";"1";"1";"2";"0";"0";"0";"0";"0";"3";"0";"0"
;;"4";"Prins, H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"5";"Reuling-Lafeber, C.M.";"5";"0";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Martens, B.G.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Israël, A.A.J.";"7";"0";"4";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"Vastrick, W.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Reuling, H.F.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"10";"Whittingham, Z.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Gelder, H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Hekkert, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Penning, L.P.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Lingen, P.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"van den Hummel, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"de Klerk, G.";"16";"3";"2";"1";"4";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1";"1"
"8";"AWP voor water, klimaat en natuur";;;"694";"108";"54";"33";"40";"81";"100";"69";"19";"14";"15";"45";"17";"18";"24";"22";"21";"14"
;;"1";"Waterman, L.F.";"267";"52";"24";"16";"24";"22";"10";"34";"12";"3";"4";"14";"9";"9";"7";"8";"11";"8"
;;"2";"Eckhardt, M.D.";"66";"10";"3";"4";"9";"10";"1";"5";"2";"3";"1";"4";"1";"3";"3";"1";"6";"0"
;;"3";"Davidse, G.";"112";"10";"10";"1";"1";"13";"45";"5";"1";"3";"2";"4";"2";"3";"6";"4";"1";"1"
;;"4";"Zemmouri, H.";"9";"1";"2";"0";"0";"3";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"5";"ten Klooster, H.W.A.";"19";"3";"0";"1";"1";"2";"0";"1";"1";"0";"2";"2";"2";"2";"1";"0";"1";"0"
;;"6";"Knol, J.S.J.";"11";"0";"0";"0";"0";"0";"0";"3";"0";"0";"6";"0";"0";"0";"0";"2";"0";"0"
;;"7";"Traas, V.";"152";"23";"8";"2";"0";"28";"43";"16";"1";"5";"0";"16";"1";"1";"4";"1";"0";"3"
;;"8";"Roelvink, W.A.M.";"4";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Kloosterman, J.J.";"21";"0";"0";"4";"4";"2";"0";"1";"1";"0";"0";"2";"1";"0";"3";"0";"2";"1"
;;"10";"Nielsen, A.J.M.";"3";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Doorn, L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Janse, A.";"21";"2";"5";"3";"0";"1";"0";"3";"0";"0";"0";"1";"1";"0";"0";"5";"0";"0"
;;"13";"Eckhardt, M.J.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Wilbrink, M.I.J.G.";"3";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Verhelst, M.";"4";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
"9";"ChristenUnie";;;"430";"48";"44";"80";"71";"18";"23";"18";"17";"13";"4";"12";"13";"10";"19";"6";"17";"17"
;;"1";"Hamelink, H.M.";"253";"29";"32";"37";"40";"11";"16";"16";"10";"9";"3";"7";"9";"4";"7";"5";"13";"5"
;;"2";"van Ginkel, J.J.";"107";"9";"5";"30";"26";"2";"4";"1";"3";"0";"0";"1";"3";"4";"6";"0";"2";"11"
;;"3";"van Oosten, J.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Kruizinga, P.";"7";"2";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"5";"van Schellen, R.M.";"4";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"de Schepper-Dekker, S.F.";"6";"3";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Kesteloo, J.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Mersie, P.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Verkuil, G.G.T.";"25";"1";"2";"5";"1";"0";"3";"0";"3";"1";"0";"2";"1";"1";"4";"1";"0";"0"
;;"10";"Koppejan, S.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0";"1";"0";"0";"0";"0"
;;"11";"Fonteine-Nieuwenhuis, G.J.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Leeuwen, C.W.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Visser, W.M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0"
;;"14";"van den Broeke-de Jonge, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Molenaar, R.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Bruine, L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hage, J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bouwman, H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Bogaerdt-Verploegh Chassé, B.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Vercammen, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Eerkes, H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van de Vreede-Hensen, E.";"3";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kater-van de Beek, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Born, W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Beekman, A.P.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hage-Kalle, J.M.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Ham, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Koolwijk, M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Vrolijk-van der Feen, P.A.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Kemp, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Nijzing, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Vader, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van der Elst, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Maris-Dorleijn, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Dieleman, W.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Loof, G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Wattel, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Dijke, L.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Treurniet, W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Verburg, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Vliet, J.C.Y.";"4";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"10";"BBB";;;"2814";"378";"323";"220";"152";"342";"119";"292";"120";"86";"51";"175";"72";"74";"104";"131";"80";"95"
;;"1";"van 't Westeinde, B.A.";"1923";"260";"247";"156";"98";"243";"76";"199";"74";"58";"30";"114";"44";"59";"66";"88";"48";"63"
;;"2";"Poissonnier-Dekker, M.J.";"135";"21";"10";"18";"4";"12";"6";"16";"12";"3";"2";"9";"4";"3";"6";"4";"3";"2"
;;"3";"de Bruijckere, G.A.M.";"8";"1";"2";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"1";"0";"0"
;;"4";"van der Meer, T.";"130";"9";"11";"15";"18";"10";"0";"8";"4";"7";"1";"10";"5";"3";"7";"10";"5";"7"
;;"5";"van Seventer, R.";"6";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1"
;;"6";"Verdurmen, J.J.M.";"10";"0";"1";"0";"0";"0";"2";"1";"0";"0";"1";"2";"0";"0";"0";"1";"2";"0"
;;"7";"Quaak, J.A.";"8";"1";"1";"0";"0";"0";"1";"2";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0"
;;"8";"Janse, H.P.";"90";"14";"13";"2";"5";"15";"0";"11";"3";"2";"0";"8";"2";"0";"4";"1";"6";"4"
;;"9";"van de Heijning, J.W.M.";"5";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0"
;;"10";"Poppe, W.P.";"35";"7";"1";"4";"4";"0";"1";"1";"4";"1";"1";"1";"2";"1";"1";"3";"3";"0"
;;"11";"van Nieuwenhuijzen, A.A.";"3";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Joossen, J.C.J.";"14";"2";"1";"0";"0";"3";"0";"2";"1";"0";"1";"0";"1";"0";"1";"1";"1";"0"
;;"13";"Vael, W.P.E.";"5";"0";"1";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Boone, M.A.";"25";"2";"1";"0";"1";"2";"3";"1";"3";"2";"0";"4";"1";"0";"1";"3";"0";"1"
;;"15";"Jansen, L.M.";"9";"3";"0";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"16";"Jansen van Rosendaal, C.J.";"34";"8";"4";"1";"1";"6";"1";"1";"0";"1";"3";"2";"3";"0";"0";"1";"1";"1"
;;"17";"Vermue, A.J.C.C.";"150";"15";"18";"3";"4";"35";"16";"30";"4";"4";"4";"5";"1";"0";"0";"6";"1";"4"
;;"18";"Brooshooft, L.C.";"6";"0";"0";"0";"0";"0";"1";"1";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"19";"Nielen, W.R.L.";"4";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"20";"Vader, I.P.H.";"11";"2";"0";"0";"0";"4";"3";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"21";"Vael, A.R.M.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Veenstra, A.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bierens, C.R.";"10";"2";"2";"0";"0";"0";"2";"1";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0"
;;"24";"Vermue, C.";"103";"15";"1";"8";"9";"3";"3";"7";"2";"2";"4";"13";"3";"5";"11";"5";"6";"6"
;;"25";"de Feijter-de Feijter, M.P.E.";"8";"0";"0";"0";"1";"3";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"26";"de Zwart, G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"27";"Hanse, C.H.J.";"77";"15";"8";"10";"5";"2";"2";"4";"4";"4";"3";"3";"4";"0";"4";"4";"3";"2"
"11";"Partij voor de Dieren";;;"548";"80";"51";"26";"38";"41";"18";"37";"30";"30";"25";"32";"37";"12";"12";"27";"30";"22"
;;"1";"Körver, K.M.";"403";"63";"41";"20";"20";"26";"14";"26";"24";"20";"20";"21";"26";"11";"10";"19";"28";"14"
;;"2";"van der Horst, W.E.";"19";"2";"3";"0";"0";"2";"0";"1";"1";"5";"0";"0";"4";"0";"0";"1";"0";"0"
;;"3";"Horck, M.A.";"14";"3";"0";"0";"1";"3";"0";"0";"0";"0";"1";"0";"1";"0";"0";"2";"2";"1"
;;"4";"Lievense, P.J.";"9";"2";"0";"1";"1";"1";"0";"1";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0"
;;"5";"van 't Westende, H.J.D.";"5";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"6";"de Gijt, P.E.";"15";"3";"0";"0";"0";"3";"1";"0";"0";"0";"0";"2";"0";"0";"0";"2";"0";"4"
;;"7";"Drijgers, M.H.";"10";"1";"1";"0";"0";"0";"0";"0";"2";"1";"1";"0";"1";"0";"1";"0";"0";"2"
;;"8";"Lichtenberg, J.E.";"6";"1";"2";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Gorsel, T.M.";"4";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"10";"van Minnen, A.";"5";"0";"0";"0";"0";"0";"1";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Waverijn, M.E.";"46";"5";"2";"3";"12";"3";"1";"3";"1";"1";"2";"7";"2";"1";"1";"2";"0";"0"
;;"12";"Janssens, T.A.O.";"12";"0";"1";"0";"3";"1";"0";"1";"2";"2";"0";"1";"0";"0";"0";"0";"0";"1"
"12";"Blanco (Richel, T.E.)";;;"79";"15";"4";"8";"2";"12";"2";"7";"2";"3";"0";"2";"6";"2";"2";"4";"6";"2"
;;"1";"Richel, T.E.";"54";"8";"2";"5";"1";"8";"2";"5";"2";"3";"0";"1";"5";"2";"2";"4";"3";"1"
;;"2";"Van Giezen, L.L.";"9";"3";"1";"0";"0";"1";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0"
;;"3";"Faas, C.R.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Koevoets, R.W.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"5";"Walravens, F.C.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"6";"Bos, M.";"11";"3";"1";"3";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
